﻿Habitatges principals. Per problemes a l'entorn
Terrassa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:082798
;2001
Sorolls exteriors;
sí;20275
no;42783
Contaminació o mals olors;
sí;12976
no;50082
Poca neteja als carrers;
sí;24515
no;38543
Males comunicacions;
sí;5244
no;57814
Poques zones verdes;
sí;17601
no;45457
Delinqüència o vandalisme;
sí;13126
no;49932
Falta de serveis;
sí;566
no;62492
Total habitatges;63058

