﻿Nascuts vius de mare estrangera segons la professió i edat de la mare
Girona. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5095&geo=mun:170792&lang=en
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Forces armades;0;0;0;0;0;0;0;0
Directors i gerents;0;0;1;1;0;0;0;2
Professionals científics i intel·lectuals;0;3;3;1;1;0;0;8
Tècnics i professionals de suport;0;2;1;0;2;0;0;5
Empleats oficina, comptables i administratius;0;1;3;1;0;0;0;5
Treballadors restauració, personals i venedors;7;5;10;13;4;0;0;39
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;0;0;0;0;0
Artesans, treballadors indústries i construcció;0;1;2;4;2;0;0;9
Operadors instal·lacions i maquinària, i muntadors;1;1;0;0;0;0;0;2
Ocupacions elementals;2;6;8;14;2;0;0;32
No hi consta;44;61;38;34;10;1;1;189
Total;54;80;66;68;21;1;1;291

