﻿Población. Por año de llegada a España
Sant Fruitós de Bages
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:082135&lang=es
;2021
2020;51
2019;75
2018;39
2017;42
2016;36
2011-2015;63
2001-2010;420
1991-2000;81
1981-1990;12
Antes de 1981;36
Siempre ha vivido;8085
Total;8940

