﻿Conreus llenyosos: fruiters de fruits secs
Milà, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:430831&lang=en
;1999;1989
     Total;;
 explot.;47;57
 ha;199;236
      Secà;;
 explot.;8;14
 ha;8;17
       Regadiu;;
 explot.;46;55
 ha;191;219
     Ametller;;
 total;;
 explot.;8;18
 ha;7;21
 secà;;
 explot.;7;14
 ha;6;16
 regadiu;;
 explot.;1;4
 ha;0;5
       Avellaner;;
 total;;
 explot.;45;54
 ha;193;210
 secà;;
 explot.;1;2
 ha;2;1
 regadiu;;
 explot.;45;53
 ha;191;209
         Noguera;;
 total;;
 explot.;0;2
 ha;0;5
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;5
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

