﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Bellver de Cerdanya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:250518
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;6;0;0;0;6
De 31 a 45 m²;27;3;0;0;33
De 46 a 60 m²;72;3;0;0;75
De 61 a 75 m²;183;3;0;3;189
De 76 a 90 m²;171;0;0;0;174
De 91 a 105 m²;135;3;0;0;138
De 106 a 120 m²;72;0;0;0;72
De 121 a 150 m²;105;3;0;3;108
De 151 a 180 m²;54;0;0;0;60
Més de 180 m²;84;3;0;12;96
No hi consta;6;0;0;24;27
Total;921;18;0;39;978

