﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Sort
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:252094&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;19326;5223
2020;18222;5010
2019;18433;4906
2018;17371;4360
2017;17612;4235
2016;17699;4443
2015;16666;4212
2014;15532;3881
2013;15814;4294
2012;15945;3779
2011;15945;3779
2010;17149;4177
2009;18434;4570
2008;18904;4861
2007;18250;3753
2006;17619;3844
2005;15936;3301
2004;14563;2879
2003;12866;2288
2002;10018;2351
2001;9221;2124
2000;8259;1891

