﻿Población de 16 años o más en establecimientos colectivos. Por relación con la actividad económica, sexo y nivel de formación alcanzado
Reus. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6235&geo=mun:431233&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Hombres;39;21;60;162;156;18;156;492;555
Educación primaria o inferior;3;6;9;141;111;6;120;378;387
Primera etapa de educación secundaria y similar;9;6;15;15;30;6;18;69;84
Segunda etapa de educación secundaria y similar;6;3;9;3;6;3;6;18;36
Educación superior;18;3;21;0;9;0;9;18;45
Mujeres;42;6;48;81;249;9;189;528;579
Educación primaria o inferior;3;0;3;66;153;6;138;363;369
Primera etapa de educación secundaria y similar;9;3;12;9;36;3;27;75;87
Segunda etapa de educación secundaria y similar;6;3;9;3;27;3;15;48;54
Educación superior;27;0;27;3;33;0;6;42;69
Total;81;30;111;243;405;30;345;1023;1134
Educación primaria o inferior;6;6;12;207;264;12;261;744;759
Primera etapa de educación secundaria y similar;18;12;30;24;69;9;42;144;174
Segunda etapa de educación secundaria y similar;15;6;21;6;33;6;24;69;87
Educación superior;45;6;51;3;42;0;18;63;114

