﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Garrigues. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=com:18&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;261;468;237;261;1224
De 0 a 24 anys;6;6;9;6;24
De 25 a 34 anys;12;39;30;36;114
De 35 a 44 anys;24;66;48;39;174
De 45 a 54 anys;24;87;45;66;228
De 55 a 64 anys;24;117;54;63;255
De 65 a 74 anys;42;90;36;33;201
De 75 a 84 anys;60;54;9;12;138
85 anys o més;63;15;6;6;87
Dones;375;279;141;183;975
De 0 a 24 anys;0;3;6;0;12
De 25 a 34 anys;3;12;9;33;57
De 35 a 44 anys;0;9;12;39;60
De 45 a 54 anys;6;18;27;30;78
De 55 a 64 anys;12;39;42;42;135
De 65 a 74 anys;39;75;30;24;168
De 75 a 84 anys;138;81;9;9;237
85 anys o més;171;39;3;3;222
Total;633;747;375;444;2199
De 0 a 24 anys;6;9;15;6;36
De 25 a 34 anys;15;51;39;69;174
De 35 a 44 anys;27;75;57;78;234
De 45 a 54 anys;33;108;72;96;306
De 55 a 64 anys;39;156;96;102;390
De 65 a 74 anys;84;165;66;57;369
De 75 a 84 anys;201;135;18;24;375
85 anys o més;237;54;12;12;309

