﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Cruïlles, Monells i Sant Sadurní de l'Heura. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:179011
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;1;0;0;0;0;0;0;1
Dones;0;0;0;1;0;1;0;0;0;0;0;2
Total;0;0;0;1;1;1;0;0;0;0;0;3
Magisteri;;;;;;;;;;;;
Homes;0;1;0;0;0;0;0;1;0;0;1;3
Dones;0;0;0;1;0;1;0;0;0;0;1;3
Total;0;1;0;1;0;1;0;1;0;0;2;6
Ciències socials;;;;;;;;;;;;
Homes;0;0;0;1;0;0;1;1;1;0;0;4
Dones;0;0;0;1;2;2;0;0;0;0;0;5
Total;0;0;0;2;2;2;1;1;1;0;0;9
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;0;0;1;0;1;0;0;0;0;3
Dones;0;0;0;1;0;0;0;0;0;0;0;1
Total;0;1;0;1;1;0;1;0;0;0;0;4
Informàtica;;;;;;;;;;;;
Homes;0;0;0;0;0;0;1;1;0;0;0;2
Dones;0;0;0;0;0;0;1;0;0;0;0;1
Total;0;0;0;0;0;0;2;1;0;0;0;3
Enginyeries;;;;;;;;;;;;
Homes;0;0;1;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;1;0;0;0;0;0;0;0;0;1
Formació tècnica;;;;;;;;;;;;
Homes;1;4;4;1;1;1;0;1;1;0;0;14
Dones;0;2;0;0;1;0;0;0;0;0;0;3
Total;1;6;4;1;2;1;0;1;1;0;0;17
Ciències;;;;;;;;;;;;
Homes;0;0;1;0;0;0;1;0;0;0;0;2
Dones;0;0;1;0;0;2;0;0;0;0;0;3
Total;0;0;2;0;0;2;1;0;0;0;0;5
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;1;0;0;0;1
Dones;0;0;0;1;0;0;0;0;0;0;0;1
Total;0;0;0;1;0;0;0;1;0;0;0;2
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;0;2;0;0;0;1;0;0;0;3
Dones;0;0;1;1;0;0;0;0;0;0;0;2
Total;0;0;1;3;0;0;0;1;0;0;0;5
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;1;4;1;0;0;0;6
Total;0;0;0;0;0;1;4;1;0;0;0;6
Altres serveis;;;;;;;;;;;;
Homes;0;0;0;0;0;1;1;0;0;0;1;3
Dones;0;2;3;0;0;2;1;0;0;0;0;8
Total;0;2;3;0;0;3;2;0;0;0;1;11
Total;;;;;;;;;;;;
Homes;1;6;6;4;3;2;5;6;2;0;2;37
Dones;0;4;5;6;3;9;6;1;0;0;1;35
Total;1;10;11;10;6;11;11;7;2;0;3;72

