﻿Coneixement del català dels ocupats per professió (CCO94)
Bellaguarda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:251706&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;7;7;7;7;3;0
Científics i intel·lectuals;9;9;9;9;8;0
Tècnics i prof. de suport;6;6;6;6;6;0
Empleats administratius;4;4;4;4;2;0
Serveis i venedors;5;5;5;5;1;0
Act. agràries i pesqueres;50;50;49;49;24;0
Indústria i construcció;31;31;30;28;18;0
Instal. ,maquinària, muntadors;7;7;7;7;3;0
Treballadors no qualificats;4;4;4;4;2;0
Forces armades;0;0;0;0;0;0
Total;123;123;121;119;67;0

