﻿Población. Por sexo
Vila-sana
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:252521&lang=es
;Hombres;Mujeres;Total
2023;383;377;760
2022;378;386;764
2021;379;387;766
2011;350;351;701
2001;257;283;540
1996;261;272;533
1991;263;262;525
1986;269;274;543
1981;282;274;556
1975;230;253;483

