﻿Conreus herbacis: hortalisses
Galera, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:430635
;1999;1989;1982
     Total;;;
 explot.;35;41;34
 ha;7;28;23
      Secà;;;
 explot.;0;0;0
 ha;0;0;0
       Regadiu;;;
 explot.;35;41;34
 ha;7;28;23
     En terreny de conreu;;;
 total;;;
 explot.;8;2;2
 ha;1;0;1
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;8;2;2
 ha;1;0;1
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;27;39;32
 ha;5;28;22
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;27;39;32
 ha;5;28;22
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;1;0
 àrees;0;16;0

