﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Mas de Barberans
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:430770&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;2;1;3;4
2020;1;0;4;4
2019;2;1;2;3
2018;2;1;6;7
2017;3;78;802;880
2016;3;96;3969;4065
2015;4;91;6932;7023
2014;4;87;1428;1515
2013;4;48;3800;3848
2012;4;1;3404;3405
2011;3;1;4526;4528

