﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Pallaresos, els. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:431009&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;82;80;162;3;1;4;85;81;166
De 5 a 9 años;155;126;281;0;2;2;155;128;283
De 10 a 14 años;206;187;393;2;5;7;208;192;400
De 15 a 19 años;194;210;404;1;1;2;195;211;406
De 20 a 24 años;178;155;333;6;5;11;184;160;344
De 25 a 29 años;95;79;174;5;9;14;100;88;188
De 30 a 34 años;97;103;200;1;7;8;98;110;208
De 35 a 39 años;122;130;252;11;11;22;133;141;274
De 40 a 44 años;194;191;385;13;10;23;207;201;408
De 45 a 49 años;256;243;499;8;11;19;264;254;518
De 50 a 54 años;214;246;460;11;15;26;225;261;486
De 55 a 59 años;217;197;414;4;8;12;221;205;426
De 60 a 64 años;144;115;259;2;2;4;146;117;263
De 65 a 69 años;100;99;199;5;2;7;105;101;206
De 70 a 74 años;71;61;132;1;5;6;72;66;138
De 75 a 79 años;44;60;104;0;0;0;44;60;104
De 80 a 84 años;31;32;63;0;0;0;31;32;63
85 años o más;23;63;86;0;0;0;23;63;86
Total;2423;2377;4800;73;94;167;2496;2471;4967

