﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Ripollès. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=com:31&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;355;307;662;110;83;193;465;390;855
De 5 a 9 años;428;427;855;107;100;207;535;527;1062
De 10 a 14 años;559;524;1083;93;89;182;652;613;1265
De 15 a 19 años;565;474;1039;99;84;183;664;558;1222
De 20 a 24 años;468;442;910;111;103;214;579;545;1124
De 25 a 29 años;462;425;887;158;158;316;620;583;1203
De 30 a 34 años;520;489;1009;148;172;320;668;661;1329
De 35 a 39 años;596;522;1118;158;185;343;754;707;1461
De 40 a 44 años;738;694;1432;158;173;331;896;867;1763
De 45 a 49 años;950;852;1802;139;149;288;1089;1001;2090
De 50 a 54 años;924;789;1713;111;85;196;1035;874;1909
De 55 a 59 años;928;846;1774;65;69;134;993;915;1908
De 60 a 64 años;953;951;1904;41;44;85;994;995;1989
De 65 a 69 años;813;883;1696;23;29;52;836;912;1748
De 70 a 74 años;748;791;1539;15;23;38;763;814;1577
De 75 a 79 años;572;662;1234;4;8;12;576;670;1246
De 80 a 84 años;336;479;815;2;6;8;338;485;823
85 años o más;435;759;1194;8;4;12;443;763;1206
Total;11350;11316;22666;1550;1564;3114;12900;12880;25780

