﻿Població. Per any d'arribada a Catalunya i sexe
Roda de Ter. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:081831
;Homes;Dones;Total
2020;57;45;105
2019;72;66;141
2018;48;18;69
2017;51;39;90
2016;21;24;48
2011-2015;66;54;117
2001-2010;228;201;429
1991-2000;81;72;153
1981-1990;48;54;99
Abans de 1981;243;246;489
Sempre hi ha viscut;2301;2409;4710
Total;3219;3231;6450

