﻿Estructura i distribució de la població
Sant Cugat del Vallès
Font: Idescat. Indicadors demogràfics.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=916&geo=mun:082055&lang=en
;Índex de recanvi de la població en edats actives;Relació de masculinitat;Relació de nens per dones en edat fèrtil;Edat mitjana de la població;Densitat de població;Pes relatiu sobre el conjunt de Catalunya
2023;79,2;95,0;20,2;40,16;2023,2;1,23
2022;78,6;94,7;20,8;39,86;1988,0;1,24
2021;78,8;94,6;21,3;39,65;1947,7;1,21
2020;77,1;94,7;22,3;39,50;1914,0;1,19
2019;77,7;94,6;23,3;39,30;1880,1;1,19
2018;76,4;94,7;24,0;39,03;1864,6;1,19
2017;77,5;94,7;24,4;38,77;1851,8;1,19
2016;78,5;94,7;24,9;38,53;1833,4;1,19
2015;79,6;94,7;25,1;38,30;1803,5;1,17
2014;79,5;94,9;24,9;38,05;1786,2;1,16
2013;81,4;95,4;25,3;37,65;1774,1;1,14
2012;80,6;95,6;26,2;37,24;1763,1;1,13
2011;80,0;96,0;26,0;36,94;1734,0;1,12
2010;81,0;96,0;27,0;36,63;1697,0;1,10
2009;80,0;96,0;28,0;36,41;1641,0;1,07
2008;79,0;96,0;28,0;36,33;1591,0;1,05
2007;78,0;96,0;29,0;36,18;1543,0;1,04
2006;76,0;96,0;29,0;36,08;1490,0;1,03
2005;73,0;96,0;30,0;35,95;1437,0;1,01
2004;65,0;97,0;30,0;35,80;1396,0;1,01
2003;60,0;97,0;29,0;35,76;1332,0;0,98
2002;58,0;97,0;28,0;35,77;1273,0;0,96
2001;55,0;97,0;26,0;35,90;1211,0;0,93
2000;52,0;97,0;25,0;35,89;1166,0;0,91
1999;53,0;97,0;24,0;35,89;1114,0;0,87
1998;54,0;97,0;23,0;35,96;1048,0;0,83
1997;53,0;98,0;22,0;36,00;994,0;0,78
1996;..;..;..;..;..;..

