﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Santa Coloma de Gramenet
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:082457
;2001
Empresaris agraris amb assalariats;4
Empresaris agraris sense assalariats;19
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;143
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;560
Empresaris no agraris amb assalariats;1662
Empresaris no agraris sense assalariats;3326
Membres de cooperatives no agràries;213
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;771
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;5112
Professionals en ocupacions exclusives de l'Administració pública;42
Resta del personal admin. i comercial;10539
Resta del personal dels serveis;8008
Contramestres capataços d'establiments no agraris;639
Operaris qualificats i especialitzats d'establiments no agraris;15444
Operaris sense espec. d'establiments no agraris;2102
Professionals de les forces armades;30
No classificables per condició socioeconòmica;224
Total;48838

