﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, edat i sexe
Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=com:38
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;8826;912;9738;432;3201;852;1551;6036;15780
De 16 a 19 anys;105;42;147;0;0;600;123;723;867
De 20 a 24 anys;447;78;525;3;0;222;228;453;981
De 25 a 29 anys;729;93;822;3;0;18;180;201;1026
De 30 a 34 anys;855;69;924;12;0;9;174;195;1119
De 35 a 39 anys;981;84;1065;24;0;3;162;189;1254
De 40 a 44 anys;1374;111;1485;36;0;0;171;207;1692
De 45 a 49 anys;1254;99;1353;51;0;0;135;186;1536
De 50 a 54 anys;1203;114;1317;75;0;0;120;195;1509
De 55 a 59 anys;1077;120;1197;99;0;0;93;192;1392
De 60 a 64 anys;639;99;738;129;192;0;84;405;1146
De 65 a 69 anys;114;0;114;0;753;0;39;792;909
De 70 a 74 anys;36;0;36;0;693;0;15;708;747
De 75 a 79 anys;12;0;12;0;609;0;9;618;627
De 80 a 84 anys;0;0;0;0;393;0;3;396;399
85 anys o més;0;0;0;0;564;0;9;573;573
Dones;7029;1218;8247;345;2646;873;3156;7020;15267
De 16 a 19 anys;48;12;60;0;0;576;69;645;705
De 20 a 24 anys;426;60;486;0;0;255;216;471;960
De 25 a 29 anys;606;126;732;3;0;21;198;222;951
De 30 a 34 anys;642;153;795;3;0;9;201;213;1008
De 35 a 39 anys;798;150;948;9;0;3;231;243;1194
De 40 a 44 anys;996;132;1128;33;0;3;213;249;1377
De 45 a 49 anys;996;129;1125;45;0;6;174;225;1350
De 50 a 54 anys;948;126;1074;48;0;0;159;207;1287
De 55 a 59 anys;840;162;1002;93;3;0;192;288;1287
De 60 a 64 anys;519;162;681;99;93;0;210;402;1089
De 65 a 69 anys;75;0;75;0;645;0;219;864;939
De 70 a 74 anys;39;0;39;0;579;0;225;804;843
De 75 a 79 anys;39;0;39;3;492;0;231;726;765
De 80 a 84 anys;18;0;18;0;309;0;213;522;546
85 anys o més;30;0;30;6;531;0;402;939;969
Total;15855;2130;17985;777;5850;1728;4707;13062;31047
De 16 a 19 anys;150;54;204;0;0;1176;195;1371;1575
De 20 a 24 anys;873;141;1014;3;0;474;447;924;1938
De 25 a 29 anys;1335;216;1551;6;0;39;378;423;1977
De 30 a 34 anys;1500;225;1725;15;0;12;372;399;2127
De 35 a 39 anys;1782;234;2016;33;0;3;396;432;2448
De 40 a 44 anys;2370;243;2613;72;0;3;381;456;3072
De 45 a 49 anys;2253;228;2481;96;0;6;306;408;2886
De 50 a 54 anys;2151;243;2394;123;0;3;279;405;2799
De 55 a 59 anys;1920;282;2202;189;0;0;285;474;2679
De 60 a 64 anys;1158;264;1422;228;288;0;291;807;2232
De 65 a 69 anys;189;0;189;0;1398;0;261;1659;1848
De 70 a 74 anys;75;0;75;3;1272;0;243;1518;1587
De 75 a 79 anys;48;0;48;3;1098;0;240;1341;1395
De 80 a 84 anys;18;0;18;0;705;0;219;924;945
85 anys o més;30;0;30;9;1089;0;411;1509;1542

