﻿Population. By sex
Aitona
Source: INE. Municipal Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:250387&lang=en
;Males;Females;Total
1996;1078;1105;2183
1995;1251;1121;2372
1994;1265;1138;2403
1993;1266;1141;2407
1992;1118;1147;2265
1991;1112;1147;2259
1990;1165;1180;2345
1989;1167;1167;2334
1988;1169;1175;2344
1987;1181;1179;2360
1986;1175;1174;2349
1985;1149;1144;2293
1984;1146;1141;2287
1983;1142;1143;2285
1982;1126;1134;2260
1981;1123;1135;2258

