﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Navarcles
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:081402&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;15;1;969;970
2020;19;1;524;525
2019;17;2;601;603
2018;17;3;450;453
2017;18;1;360;361
2016;15;2;354;357
2015;16;1;263;265
2014;15;6;212;218
2013;15;2;199;201
2012;14;0;180;180
2011;16;1;293;293

