﻿Residus municipals. Generació. Total registrat i generació per càpita
Santa Cecília de Voltregà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:082439
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,69;38,32;72,15;110,48
2020;1,66;36,56;74,01;110,57
2019;1,60;41,21;68,29;109,50
2018;1,18;30,01;50,34;80,35
2017;1,19;32,82;49,28;82,10
2016;1,77;75,13;43,16;118,29
2015;1,56;55,40;46,81;102,21
2014;1,49;58,11;35,97;94,08
2013;1,43;51,55;41,59;93,14
2012;1,37;54,35;34,43;88,78
2011;1,12;60,25;14,29;74,54
2010;1,11;57,22;16,92;74,14
2009;1,01;56,99;13,31;70,30
2008;1,02;66,94;5,21;72,15
2007;1,35;84,58;8,62;93,20
2006;1,28;83,23;9,94;93,17
2005;1,11;74,20;8,99;83,19
2004;1,13;74,33;9,31;83,64
2003;1,19;80,62;5,70;86,31
2002;1,23;83,80;8,70;92,50
2001;1,21;75,63;12,29;87,92
2000;1,08;61,85;16,30;78,15

