﻿Habitatges principals. Per tipus d'edifici i superfície útil
Sant Julià de Ramis. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:171693
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;0;0;0;0;0;3
De 31 a 45 m²;3;0;42;0;0;48
De 46 a 60 m²;12;3;105;0;0;120
De 61 a 75 m²;21;6;99;3;3;129
De 76 a 90 m²;42;15;48;3;3;114
De 91 a 105 m²;78;24;27;3;6;138
De 106 a 120 m²;99;15;33;0;0;144
De 121 a 150 m²;120;84;9;3;0;216
De 151 a 180 m²;120;30;0;3;0;156
Més de 180 m²;135;6;3;3;0;147
No hi consta;0;0;0;9;12;18
Total;627;183;366;30;21;1227

