﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Guiamets, els. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:430705&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;29;19;48
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;6;1;7
Ext i trans. minerals;0;0;0
Indústria química;0;0;0
Cont maquin mat elèctric;3;0;3
Material transport;0;0;0
Alimentació i begudes;2;0;2
Tèxtil, cuir confecció;2;15;17
Suro i fusta;0;0;0
Paper i arts gràfiques;1;0;1
Plàstics indu. manufact.;0;0;0
Construcció;10;0;10
Comerç i reparació;0;3;3
Hostaleria i restauració;0;1;1
Transport i act. annexes;3;0;3
Comuni- cacions;1;0;1
Assegurances i financeres;0;0;0
Servei empr. llogers;1;0;1
Adm pública defensa i SS;2;2;4
Educació i investigació;1;7;8
Sanitat i assis. social;0;4;4
Altres serveis;4;1;5
Total;65;53;118

