﻿Dones de 16 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Viladecans. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:083015
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills i més;Total dones;Total fills;Nombre mitjà fills per dona
De 16 a 19 anys;1019;..;..;..;..;1106;86;0,08
De 20 a 24 anys;1420;..;..;..;..;1543;159;0,1
De 25 a 29 anys;1683;314;..;..;..;2190;725;0,33
De 30 a 34 anys;1168;1022;748;..;..;3008;2729;0,91
De 35 a 39 anys;1044;956;1128;..;..;3306;3758;1,14
De 40 a 44 anys;510;821;1377;157;..;2887;4135;1,43
De 45 a 49 anys;380;509;1228;150;..;2300;3571;1,55
De 50 a 54 anys;171;295;1044;273;194;1977;4201;2,12
De 55 a 59 anys;134;289;909;282;..;1746;3672;2,1
De 60 a 64 anys;180;142;790;364;204;1680;3689;2,2
De 65 a 69 anys;235;134;472;405;216;1461;3370;2,31
De 70 a 74 anys;..;..;369;210;360;1126;3170;2,82
De 75 a 79 anys;..;..;356;384;290;1208;3678;3,04
De 80 a 84 anys;..;..;168;..;..;479;1128;2,35
De 85 anys i més;..;..;..;..;181;529;1594;3,01
Total;8261;4973;8905;2645;1762;26546;39666;1,49

