﻿Cadastre immobiliari rústic
Banyoles
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:170157
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1995;915;2044;2234
2021;2001;1995;879;1802;2050
2020;2001;1995;871;1771;2033
2019;2001;1995;867;1781;2054
2018;2001;1995;866;1151;1329
2017;2001;1995;863;981;1136
2016;2001;1995;713;647;907
2015;2001;1995;724;682;942
2014;2001;1995;722;686;951
2013;2001;1995;721;688;954
2012;2001;1995;719;683;949
2011;2001;1995;718;694;967
2010;2001;1995;722;782;1083
2009;2001;1995;721;774;1074
2008;2001;1995;720;816;1134
2007;2001;1995;720;802;1113
2006;1993;1995;716;785;1096

