﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Oliana
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:251497&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;2,8;0,0;5,5;0,0;2,2;5,4;2,3;0,9;4,3;0,8;6,0;0,0;0,1;0,1;2,3;0,1;0,0;4,4;0,8;0,8;38,6
2022;3,6;0,2;5,8;0,1;1,7;6,3;1,7;1,5;5,0;1,1;5,2;0,1;0,3;0,0;2,4;1,0;0,0;3,1;2,4;0,3;41,4
2021;5,9;0,0;9,0;0,0;1,3;4,4;0,8;3,3;6,5;0,4;7,8;0,0;0,3;0,1;4,5;1,1;0,0;5,8;3,3;1,3;55,8
2020;4,6;0,3;11,6;0,3;1,2;8,2;1,6;3,6;7,7;1,4;11,1;0,0;0,0;0,2;4,4;0,7;0,0;5,9;3,7;1,8;68,0
2019;3,5;0,0;4,1;0,3;1,5;9,1;1,1;3,8;6,7;0,8;7,1;0,1;0,0;0,2;2,2;0,5;0,6;4,1;1,7;1,3;48,3
2018;7,3;0,0;2,6;0,4;0,4;7,7;2,3;3,3;7,4;0,8;11,8;0,7;0,0;0,0;2,1;0,2;0,9;3,4;1,5;2,2;54,8
2017;6,7;0,0;5,2;0,3;0,8;13,5;4,7;3,6;9,5;2,9;9,3;0,2;0,0;0,0;3,3;0,6;2,0;0,7;1,4;2,9;67,4
2016;7,8;0,0;5,2;0,3;0,9;17,1;5,0;4,7;9,5;3,1;11,4;0,0;0,0;0,0;1,3;1,3;0,9;1,6;1,0;3,3;74,2
2015;7,8;0,9;3,4;0,5;1,3;19,1;6,3;4,8;8,8;2,8;15,3;0,1;0,3;1,1;1,8;0,6;0,3;3,0;1,4;3,7;83,1
2014;7,2;1,0;3,6;0,4;1,7;29,3;10,0;8,0;10,0;3,4;14,3;0,0;0,0;2,3;3,1;1,3;0,2;4,0;1,8;3,1;104,7
2013;10,1;0,1;3,8;1,6;1,3;27,3;13,3;10,8;8,3;2,8;11,1;0,0;0,0;5,8;3,3;2,9;0,0;4,2;1,3;3,0;110,8
2012;9,2;0,4;3,3;1,6;0,7;21,5;10,2;9,8;6,4;1,9;11,6;0,0;0,8;5,7;3,3;2,6;0,3;5,6;2,5;3,5;100,8
2011;5,4;2,0;3,1;0,4;0,4;26,9;8,9;12,0;6,1;1,9;10,8;0,3;1,0;3,8;2,3;5,2;0,9;6,2;3,2;3,8;104,6
2010;5,3;1,3;3,1;0,0;0,9;31,1;6,8;11,1;4,3;2,9;10,2;0,6;0,3;6,2;3,2;3,7;0,6;3,4;3,7;4,3;102,7
2009;5,6;0,0;1,8;0,1;1,9;35,4;10,8;11,9;2,1;3,2;10,4;0,2;0,0;4,4;5,6;2,3;1,2;2,6;3,7;2,6;105,7

