﻿Migracions. Totals
Alcoletge
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:250122
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;144;158;187;135;151;121;187;185;168;164;171;211;261;144;151;269;156;184;143;143;99;65;101;90;58
 emigracions;152;159;125;180;178;187;139;117;180;157;152;100;113;102;93;80;112;67;64;63;77;49;42;39;45
 saldo migratori;-8;-1;62;-45;-27;-66;48;68;-12;7;19;111;148;42;58;189;44;117;79;80;22;16;59;51;13
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;22;22;17;35;22;37;24;26;31;27;21;37;30;41;31;29;13;11;18;11;18;12;12;10;4
 emigracions;34;31;22;12;25;15;32;22;27;33;26;23;19;21;22;11;26;13;14;17;8;5;1;11;9
 saldo migratori;-12;-9;-5;23;-3;22;-8;4;4;-6;-5;14;11;20;9;18;-13;-2;4;-6;10;7;11;-1;-5
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;68 (b);43;34;75;69;48;45;32;26;23;22;51;52;73;48;52;30;28;34;15;9;7;12;8;0
 emigracions;21 (b);23;43;25;32;4;3;7;29;18;36;20;13;12;12;7;10;0;1;0;0;..;..;..;..
 saldo migratori;47;20;-9;50;37;44;42;25;-3;5;-14;31;39;61;36;45;20;28;33;15;9;..;..;..;..
          Saldo migratori total;27;10;48;28;7;0;82;97;-11;6;0;156;198;123;103;252;51;143;116;89;41;..;..;..;..

