﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Franqueses del Vallès, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:080863
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;15;6;18
De 31 a 45 m²;585;72;654
De 46 a 60 m²;1656;123;1782
De 61 a 75 m²;2016;108;2124
De 76 a 90 m²;1101;75;1179
De 91 a 105 m²;612;48;660
De 106 a 120 m²;336;39;375
De 121 a 150 m²;366;45;411
De 151 a 180 m²;348;42;387
Més de 180 m²;294;75;369
No hi consta;24;0;24
Total;7359;630;7983

