﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Cogul, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:250766
;2009;1999
      Total;;
 explot.;71;80
 jornades;13924;17568
 UTA;57;71
     Mà d'obra familiar;;
 total;;
  explot.;70;80
 nombre persones;184;164
  jornades;13619;15518
  UTA;56;62
 titular;;
 nombre persones;70;80
  jornades;8648;10940
  UTA;34;42
 altres familiars;;
  explot.;69;56
 nombre persones;114;84
  jornades;4971;4578
  UTA;22;20
       Mà d'obra assalariada;;
 total;;
  explot.;11;30
  jornades;273;1968
  UTA;1;9
 fixa;;
  explot.;2;1
 nombre persones;2;2
  jornades;79;186
  UTA;0;1
 eventual;;
  explot.;10;30
  jornades;194;1782
  UTA;1;8
            Mà d'obra autònoms o empreses de serveis;;
 explot.;4;17
 jornades;33;83
 UTA;0;0

