﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Baix Empordà. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=com:10&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;2727;2661;5388;1821;1506;3330;4548;4167;8715
2019;1944;1917;3861;1890;1587;3477;3834;3504;7341
2018;1716;1737;3453;1056;969;2025;2772;2706;5478
2017;1440;1437;2877;906;882;1785;2346;2322;4665
2016;1242;1236;2478;678;672;1350;1920;1908;3825
2011-2015;5280;5331;10611;2217;2190;4407;7494;7521;15018
2001-2010;8877;9027;17904;3552;3396;6951;12429;12423;24852
1991-2000;4392;4560;8949;492;576;1065;4878;5133;10014
1981-1990;2817;3021;5841;96;111;207;2913;3135;6048
Antes de 1981;6741;8640;15378;45;66;111;6786;8703;15486
Siempre ha vivido;17475;15870;33342;1191;1053;2244;18666;16923;35589
Total;54645;55434;110079;13944;13011;26955;68586;68445;137034

