﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Tordera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:082845
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;54;192;27;27;171;348;495;459;420;633;54;3;2886
2 plantes;12;21;3;6;18;111;156;120;138;312;9;0;912
3 plantes;3;15;3;0;3;27;105;48;285;699;3;0;1185
4 plantes;0;0;0;0;0;21;150;105;114;861;15;0;1266
5 plantes;0;0;0;0;0;0;129;51;0;183;69;0;429
6 plantes;0;0;0;0;0;0;54;21;0;0;0;0;75
7 plantes;0;0;0;0;0;12;3;0;0;0;0;0;15
8 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;3;0;75;81
Total;66;231;30;33;192;519;1095;798;954;2691;150;78;6843

