﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Montsià. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=com:22&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;992;754;924;649;0;992
Tècnics i professionals científics i intel·lectuals;2570;2509;2560;2461;0;2570
Tècnics i professionals de suport;2150;1943;2090;1616;..;2161
Empleats comptables, administratius i altres empleats d'oficina;3065;2902;2983;2393;..;3080
Treballadors dels serveis de restauració, personals, protecció i venedors;4541;3977;4140;3122;..;4592
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;2318;1502;1649;1017;..;2412
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;3819;3065;3371;2257;..;3859
Operadors d'instal·lacions i maquinària, i muntadors;2470;1940;2175;1242;..;2540
Ocupacions elementals;3549;1983;2639;1219;..;3662
Ocupacions militars;..;..;..;..;0;..
Total;25487;20589;22544;15989;394;25881

