﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Espot
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:250827&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;7;46;13;..;..;67
2021;6;43;14;..;..;64
2020;5;38;14;..;..;59
2019;5;36;15;..;..;58
2018;5;36;17;..;..;60
2017;5;34;19;..;..;60
2016;4;32;19;..;..;57
2014;4;34;19;..;..;59
2013;..;31;19;..;..;55
2012;..;34;19;..;..;58
2011;5;30;19;..;..;56

