﻿Atur registrat (a 31 de març). Recomptes
Esponellà
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:170656&lang=en
;Atur
2024;9
2023;13
2022;12
2021;11
2020;12
2019;9
2018;15
2017;15
2016;21
2015;19
2014;17
2013;25
2012;25
2011;18
2010;16
2009;11
2008;8
2007;5
2006;11
2005;10
2004;6
2003;7
2002;7
2001;5
2000;8
1999;11
1998;9
1997;10
1996;10
1995;10
1994;7
1993;4
1992;12
1991;7
1990;10
1989;7
1988;9
1987;6
1986;6
1985;5
1984;4
1983;1

