﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Castelldefels. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:080569&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;2357;1860;2160;1241;..;2384
Tècnics i professionals científics i intel·lectuals;4827;3890;4550;3590;..;4923
Tècnics i professionals de suport;4353;3342;3895;2701;..;4578
Empleats comptables, administratius i altres empleats d'oficina;4414;3619;4008;2946;..;4506
Treballadors dels serveis de restauració, personals, protecció i venedors;5196;3761;4334;2990;..;5458
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;329;..;..;..;0;329
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;2053;1221;1696;785;..;2316
Operadors d'instal·lacions i maquinària, i muntadors;1469;1094;1322;899;..;1542
Ocupacions elementals;1711;754;1124;592;598;2309
Ocupacions militars;..;..;..;..;0;..
Total;26720;19811;23359;15841;1638;28357

