﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Granja d'Escarp, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:251023&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;7;40;93;238;22;14;33;14;19;480
 dones;19;29;97;190;26;8;30;29;19;447
 total;26;69;190;428;48;22;63;43;38;927
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;2;4;22;161;16;12;25;11;11;264
 dones;1;1;6;43;18;4;15;23;17;128
 total;3;5;28;204;34;16;40;34;28;392
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;0;0;1;0;0;1;0;0;2
 total;0;0;1;1;0;0;1;0;0;3
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;3;2;1;0;0;0;2;8
 dones;0;0;0;12;3;1;0;0;1;17
 total;0;0;3;14;4;1;0;0;3;25
 total actius;;;;;;;;;;
 homes;2;4;26;163;17;12;25;11;13;273
 dones;1;1;6;56;21;5;16;23;18;147
 total;3;5;32;219;38;17;41;34;31;420
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;5;33;47;35;0;0;0;0;1;121
 dones;10;22;57;44;1;0;0;1;0;135
 total;15;55;104;79;1;0;0;1;1;256
 incapacitats permanents;;;;;;;;;;
 homes;0;3;13;21;2;0;0;0;0;39
 dones;3;0;4;4;0;0;0;0;0;11
 total;3;3;17;25;2;0;0;0;0;50
 escolars i estudiants;;;;;;;;;;
 homes;0;0;4;13;3;0;7;3;5;35
 dones;0;0;1;11;1;1;10;3;1;28
 total;0;0;5;24;4;1;17;6;6;63
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;1;0;0;1;0;0;2
 dones;4;5;28;70;3;2;3;2;0;117
 total;4;5;28;71;3;2;4;2;0;119
 altres situacions;;;;;;;;;;
 homes;0;0;3;5;0;2;0;0;0;10
 dones;1;1;1;5;0;0;1;0;0;9
 total;1;1;4;10;0;2;1;0;0;19
 total no actius;;;;;;;;;;
 homes;5;36;67;75;5;2;8;3;6;207
 dones;18;28;91;134;5;3;14;6;1;300
 total;23;64;158;209;10;5;22;9;7;507

