﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Vilaller. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:252458&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;9;4;13;7;4;11;1;2;3;0;0;0;0;0;0;2;0;2
De 5 a 9 anys;14;10;24;14;10;24;10;7;17;10;6;16;8;5;13;0;0;0
De 10 a 14 anys;13;9;22;13;9;22;11;9;20;11;9;20;11;8;19;0;0;0
De 15 a 19 anys;10;12;22;10;12;22;10;12;22;10;12;22;10;12;22;0;0;0
De 20 a 24 anys;19;21;40;19;20;39;17;20;37;17;20;37;16;18;34;0;1;1
De 25 a 29 anys;26;21;47;26;21;47;26;21;47;25;21;46;22;17;39;0;0;0
De 30 a 34 anys;25;19;44;25;19;44;23;17;40;23;19;42;22;14;36;0;0;0
De 35 a 39 anys;25;23;48;25;22;47;23;22;45;23;22;45;16;20;36;0;1;1
De 40 a 44 anys;23;22;45;23;21;44;21;20;41;21;20;41;14;12;26;0;1;1
De 45 a 49 anys;21;14;35;20;13;33;19;9;28;19;9;28;7;2;9;1;1;2
De 50 a 54 anys;15;18;33;15;17;32;14;13;27;13;13;26;3;7;10;0;1;1
De 55 a 59 anys;21;10;31;21;9;30;13;8;21;12;7;19;4;4;8;0;1;1
De 60 a 64 anys;6;14;20;6;14;20;5;12;17;5;11;16;2;2;4;0;0;0
De 65 a 69 anys;21;15;36;21;15;36;19;13;32;19;11;30;3;3;6;0;0;0
De 70 a 74 anys;17;12;29;17;12;29;14;9;23;14;7;21;4;1;5;0;0;0
De 75 a 79 anys;14;13;27;14;13;27;11;12;23;7;10;17;1;1;2;0;0;0
De 80 a 84 anys;7;14;21;7;14;21;7;13;20;4;12;16;1;2;3;0;0;0
De 85 anys i més;4;9;13;4;9;13;4;7;11;2;4;6;0;1;1;0;0;0
Total;290;260;550;287;254;541;248;226;474;235;213;448;144;129;273;3;6;9

