﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Castellterçol. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:080641
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;6;87;102;3;1899;2091
Homes;0;45;51;0;948;1047
Dones;3;39;51;0;948;1044
Estrangera;0;6;0;0;204;207
Homes;0;0;0;0;120;120
Dones;0;3;3;0;87;90
Total;6;90;102;3;2100;2301
Homes;0;45;51;0;1068;1167
Dones;6;42;54;0;1035;1134

