﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Espinelves
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:170638&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;0;10;41;51
06/2020;0;0;10;39;49
03/2020;0;0;11;39;50
12/2019;0;30;9;40;79
09/2019;0;31;9;42;82
06/2019;0;41;9;41;91
03/2019;0;48;9;37;94
12/2018;0;49;9;35;93
09/2018;0;53;8;35;96
06/2018;0;50;8;32;90
03/2018;0;50;8;29;87
12/2017;0;55;8;27;90
09/2017;..;57;..;27;93
06/2017;..;56;..;31;95
03/2017;..;57;..;31;97
12/2016;..;59;..;30;96
09/2016;..;55;..;29;91
06/2016;..;56;..;31;96
03/2016;0;55;9;28;92
12/2015;0;55;12;27;94
09/2015;0;54;13;29;96
06/2015;0;55;11;28;94
03/2015;0;46;10;29;85
12/2014;..;45;..;26;82
09/2014;..;45;..;22;69
06/2014;..;48;..;26;76
03/2014;..;42;..;22;66
12/2013;..;38;..;23;63
09/2013;..;40;..;27;69
06/2013;..;40;..;25;70
03/2013;..;36;..;25;66
12/2012;..;37;..;25;67
09/2012;..;43;..;28;78
06/2012;..;45;..;25;76
03/2012;..;38;..;25;68
12/2011;..;37;..;27;69
09/2011;..;43;..;28;90
06/2011;..;36;..;28;86
03/2011;..;36;..;28;92
12/2010;..;35;..;27;68
09/2010;..;35;..;28;66
06/2010;..;32;..;31;66
03/2010;..;30;..;27;60
12/2009;..;29;..;31;63
09/2009;..;36;..;31;71
06/2009;..;39;..;29;71
03/2009;..;45;..;29;77
12/2008;..;41;..;38;83
09/2008;..;49;..;38;91
06/2008;..;49;..;45;99
03/2008;..;42;..;44;90

