﻿Llars. Per nombre i tipus de famílies
Vallromanes
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:082969&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;111;73;28
 amb dues persones o més;5;4;2
  total;116;77;30
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;9;6;2
 amb altres persones;0;0;0
  total;9;6;2
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;136;97;52
 amb altres persones;14;5;7
  total;150;102;59
 parelles amb fills;;;
 sense altres persones;221;165;98
 amb altres persones;20;13;10
  total;241;178;108
 pares sols amb fills;;;
 sense altres persones;13;5;1
 amb altres persones;2;1;0
  total;15;6;1
 mares soles amb fills;;;
 sense altres persones;23;16;14
 amb altres persones;8;1;2
  total;31;17;16
    total;437;303;184
   amb més d'un nucli;;;
 sense altres persones;8;6;2
 amb altres persones;1;0;0
  total;9;6;2
       total;455;315;188
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;1;0;0
  total;1;0;0
                Total;572;392;218

