﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Vinyols i els Arcs
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:431785&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;416466;1306;771;1028;1559
2021;347697;1111;674;881;1307
2020;343894;1109;674;879;1300
2019;331126;1075;643;836;1249
2018;323782;1048;626;811;1220
2017;293826;986;605;774;1124
2016;283134;993;604;784;1146
2014;249083;909;600;728;1048
2013;231661;894;599;731;1002
2012;216395;859;587;701;966
2011;199953;826;581;690;935

