﻿Participació i durada mitjana de les activitats detallades de treball no remunerat per dia de la setmana
Catalunya. 2011
Font: Idescat. Enquesta de l'ús del temps.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=6315
Activitats detallades;De dilluns a dijous. % de persones;De dilluns a dijous. Hh:mm;De divendres a diumenge. % de persones;De divendres a diumenge. Hh:mm;Total. % de persones;Total. Hh:mm
Llar i família;84,38;3:22;86,46;3:34;85,59;3:29
Activitats relacionades amb la llar i la família no especificades;3,79;1:22;3,59;1:23;3,67;1:22
Activitats relacionades amb la llar i la família no especificades;3,79;1:22;3,59;1:23;3,67;1:22
Activitats culinàries;69,81;1:15;67,75;1:23;68,62;1:20
Preparació d'àpats, rebosteria i conservació d'aliments;65,38;0:59;62,82;1:07;63,90;1:04
Rentar els plats;39,96;0:35;36,67;0:38;38,05;0:36
Manteniment de la llar;48,69;1:08;51,18;1:13;50,13;1:11
Neteja de l'habitatge;34,26;1:07;34,77;1:10;34,56;1:09
Neteja del pati i d'altres parts exteriors de l'habitatge;1,42;0:46;1,49;0:51;1,46;0:49
Calefacció i subministrament d'aigua;..;..;0,54;0:54;0,41;0:59
Tasques diverses d'organització;22,61;0:28;24,96;0:34;23,97;0:32
Altres tipus de manteniment de la llar, especificats o no;4,64;0:59;4,71;1:03;4,68;1:01
Confecció i preparació de la roba;19,61;1:01;18,07;1:07;18,72;1:04
Bugada;14,01;0:35;13,12;0:39;13,50;0:37
Planxada;7,76;0:50;7,05;0:59;7,35;0:55
Confecció de roba;2,62;1:29;2,16;1:34;2,35;1:32
Altres activitats de confecció i preparació de la roba, especificades o no;1,82;0:43;1,71;0:42;1,76;0:43
Jardineria i atenció d'animals;12,46;1:27;13,43;1:35;13,02;1:32
Jardineria;4,83;1:50;6,34;1:47;5,71;1:48
Atenció d'animals domèstics;1,22;0:52;0,93;1:12;1,05;1:02
Atenció de mascotes;2,33;0:36;2,50;0:43;2,43;0:40
Passejar el gos;5,98;1:06;5,85;1:12;5,91;1:10
Altres activitats de jardineria i atenció d'animals, especificades o no;..;..;..;..;..;..
Construcció i reparacions;3,03;1:40;3,31;1:31;3,19;1:35
Construcció i reforma de l'habitatge;..;..;..;..;..;..
Reparacions de l'habitatge;0,88;2:42;1,26;1:52;1,10;2:09
Fabricació, reparació i manteniment de l'equipament de la llar;..;..;0,48;1:19;0,55;1:19
Manteniment de vehicles;1,38;0:41;1,44;0:46;1,41;0:44
Altres activitats de construcció i reparacions, especificades o no;..;..;..;..;..;..
Compres i serveis;40,36;1:05;39,26;1:12;39,72;1:09
Compres;36,22;0:53;37,17;1:07;36,77;1:01
Serveis comercials i administratius;3,02;0:40;1,38;0:54;2,07;0:46
Serveis personals;5,79;1:33;3,03;1:23;4,19;1:29
Altres compres i serveis, especificats o no;..;..;..;..;..;..
Gestions de la llar;3,37;0:44;2,09;0:49;2,63;0:46
Gestions de la llar;3,37;0:44;2,09;0:49;2,63;0:46
Atenció dels nens;21,41;1:54;21,30;2:10;21,34;2:03
Cures personals i vigilància de nens;18,05;1:19;17,48;1:29;17,72;1:25
Ensenyar als nens;4,04;0:53;2,82;1:00;3,33;0:56
Jugar, llegir i parlar amb els nens;8,17;1:03;10,31;1:18;9,41;1:13
Acompanyar els nens;5,16;0:49;3,21;1:02;4,03;0:55
Altres tipus d'atencions dels nens, especificades o no;0,84;0:30;0,68;0:50;0,75;0:41
Ajuda a adults membres de la llar;4,18;1:13;2,97;2:01;3,48;1:37
Cures personals a adults membres de la llar, malalts o dependents;1,01;1:26;1,35;2:03;1,21;1:50
Vigilar i acompanyar a adults membres de la llar, malalts o dependents;0,99;1:24;0,60;1:39;0,77;1:31
Vigilar i acompanyar a adults membres de la llar, malalts o dependents;2,58;0:53;1,51;1:29;1,96;1:09
Treballs voluntaris i reunions;9,75;1:54;12,78;1:54;11,50;1:54
Treballs voluntaris al servei d'una organització;1,17;1:59;0,96;2:14;1,05;2:07
Ajudes informals a altres llars;6,94;1:55;6,85;2:07;6,89;2:02
Activitats participatives;2,16;1:19;5,65;1:22;4,18;1:21

