﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Puig-reig
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:081751
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);40;480;150;1150;1820
02/2024;40;480;155;1150;1830
01/2024;40;480;155;1145;1820
12/2023;40;470;155;1145;1810
11/2023;45;475;155;1150;1825
10/2023;45;475;155;1140;1815
09/2023;45;470;155;1135;1805
08/2023;45;465;150;1100;1765
07/2023;45;470;150;1135;1800
06/2023;50;465;150;1135;1800
05/2023;50;460;150;1145;1800
04/2023;50;460;145;1140;1795
03/2023;50;460;145;1125;1775
02/2023;50;460;140;1140;1785
01/2023;50;455;140;1130;1775
12/2022;50;450;135;1125;1760
11/2022;50;450;145;1135;1780
10/2022;50;455;145;1105;1755
09/2022;50;455;140;1125;1770
08/2022;50;455;140;1100;1750
07/2022;50;455;140;1160;1805
06/2022;55;450;140;1135;1775
05/2022;50;445;145;1150;1790
04/2022;50;450;150;1130;1780
03/2022;50;445;145;1110;1755
02/2022;45;435;155;1105;1745
01/2022;45;440;155;1110;1755
12/2021;49;431;153;1108;1741
11/2021;47;427;156;1130;1760
10/2021;48;426;155;1128;1757
09/2021;47;437;153;1115;1752
08/2021;50;437;151;1096;1734
07/2021;51;442;153;1116;1762
06/2021;49;431;153;1098;1731
05/2021;49;430;157;1113;1749
04/2021;50;428;154;1088;1720
03/2021;51;428;159;1086;1724
02/2021;46;430;162;1074;1712
01/2021;46;430;158;1092;1726
12/2020;45;434;161;1089;1729
11/2020;44;437;163;1103;1747
10/2020;44;444;159;1101;1748
09/2020;44;450;157;1065;1716
08/2020;46;440;154;1046;1686
07/2020;44;452;155;1060;1711
06/2020;47;452;148;1062;1709
05/2020;47;447;149;1071;1714
03/2020;46;456;152;1073;1727
12/2019;45;451;157;1088;1741
09/2019;43;456;163;1073;1735
06/2019;46;462;161;1051;1720
03/2019;46;454;166;1052;1718
12/2018;39;457;155;1038;1689
09/2018;38;461;152;1035;1686
06/2018;42;456;158;1029;1685
03/2018;42;447;154;1010;1653
12/2017;39;444;152;991;1626
09/2017;35;427;148;1015;1625
06/2017;43;428;159;1030;1660
03/2017;38;429;162;1010;1639
12/2016;38;430;158;1001;1627
09/2016;37;432;151;967;1587
06/2016;38;419;148;979;1584
03/2016;36;414;148;965;1563
12/2015;36;413;152;970;1571
09/2015;38;417;151;957;1563
06/2015;40;413;151;943;1547
03/2015;40;402;149;951;1542
12/2014;40;397;150;941;1528
09/2014;43;389;149;935;1516
06/2014;46;391;155;913;1505
03/2014;45;387;154;906;1492
12/2013;44;382;146;902;1474
09/2013;40;377;160;901;1478
06/2013;46;372;156;910;1484
03/2013;41;379;151;890;1461
12/2012;41;389;160;892;1482
09/2012;40;394;174;903;1511
06/2012;39;415;183;930;1567
03/2012;39;423;186;938;1586

