﻿Població. Per sexe i edat quinquennal
Sant Ramon. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:251945
;Homes;Dones;Total
De 0 a 4 anys;4;4;8
De 5 a 9 anys;8;7;15
De 10 a 14 anys;5;12;17
De 15 a 19 anys;8;11;19
De 20 a 24 anys;13;3;16
De 25 a 29 anys;13;11;24
De 30 a 34 anys;17;11;28
De 35 a 39 anys;12;12;24
De 40 a 44 anys;19;15;34
De 45 a 49 anys;27;24;51
De 50 a 54 anys;15;6;21
De 55 a 59 anys;14;16;30
De 60 a 64 anys;28;22;50
De 65 a 69 anys;13;18;31
De 70 a 74 anys;23;22;45
De 75 a 79 anys;12;10;22
De 80 a 84 anys;10;10;20
De 85 a 89 anys;10;11;21
De 90 a 94 anys;5;6;11
De 95 a 99 anys;2;1;3
100 anys o més;0;0;0
Total;258;232;490

