﻿Population at 1 January. By place of birth (autonomous community and abroad) and five-year age group
Matadepera. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:081206&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Total;420;562;668;758;592;489;460;533;639;793;807;688;647;503;413;330;160;290;9752
Catalonia;409;542;636;710;553;443;400;452;538;676;715;608;528;409;308;251;120;218;8516
Barcelona;407;539;632;706;551;438;392;444;527;670;697;585;517;395;293;235;113;195;8336
Girona;1;2;0;3;1;1;6;4;1;2;6;4;2;3;4;5;3;2;50
Lleida;0;0;0;1;0;1;1;1;6;2;8;9;7;6;8;8;4;18;80
Tarragona;1;1;4;0;1;3;1;3;4;2;4;10;2;5;3;3;0;3;50
Rest of Spain;2;1;6;10;5;5;6;16;35;36;35;40;89;77;88;71;30;68;620
Andalucía;1;0;0;2;0;0;2;5;5;3;8;14;51;35;33;33;11;29;232
Aragón;0;1;0;0;0;1;2;3;2;5;6;6;7;7;18;9;4;17;88
Principado de Asturias;0;0;0;0;0;0;0;0;1;0;1;1;1;0;1;0;0;0;5
Illes Balears;0;0;1;4;0;0;0;0;5;3;0;1;1;0;2;1;1;0;19
Canarias;0;0;0;2;0;0;0;0;2;3;0;0;0;0;0;1;0;0;8
Cantabria;0;0;0;0;0;0;1;0;1;2;1;0;1;0;0;1;0;0;7
Castilla - La Mancha;0;0;0;0;0;0;0;1;2;1;0;2;5;5;4;3;2;2;27
Castilla y León;0;0;0;0;0;0;0;1;2;2;7;4;10;11;6;9;6;8;66
Comunitat Valenciana;0;0;1;1;2;2;0;1;3;5;2;3;1;2;5;3;2;6;39
Extremadura;0;0;0;0;0;0;0;0;0;2;1;0;3;6;5;1;1;3;22
Galicia;0;0;0;0;1;0;0;3;1;1;2;1;3;3;5;0;0;1;21
Comunidad de Madrid;1;0;3;1;0;2;1;0;7;5;1;0;3;2;2;1;1;0;30
Región de Murcia;0;0;0;0;0;0;0;0;0;1;1;0;1;2;1;4;1;2;13
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;1;1;1;2;1;1;0;3;1;0;11
País Vasco;0;0;1;0;2;0;0;1;3;2;3;6;0;1;5;2;0;0;26
La Rioja;0;0;0;0;0;0;0;1;0;0;0;0;0;2;1;0;0;0;4
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;2
Foreign;9;19;26;38;34;41;54;65;66;81;57;40;30;17;17;8;10;4;616

