﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Cabrils
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:080305&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);25;380;195;3110;3710
02/2024;25;380;190;3095;3690
01/2024;25;380;190;3070;3660
12/2023;30;380;190;3065;3660
11/2023;30;380;190;3105;3700
10/2023;25;380;185;3070;3660
09/2023;25;375;185;3070;3650
08/2023;25;370;180;2970;3545
07/2023;20;370;185;3025;3605
06/2023;20;370;185;3055;3635
05/2023;25;380;180;3115;3695
04/2023;25;380;185;3125;3715
03/2023;20;375;185;3085;3670
02/2023;20;365;185;3070;3640
01/2023;20;365;175;3060;3625
12/2022;20;370;175;3060;3625
11/2022;25;365;180;3090;3660
10/2022;25;360;180;3055;3620
09/2022;25;360;175;3010;3570
08/2022;25;355;180;2935;3495
07/2022;25;360;185;3010;3575
06/2022;25;350;180;3005;3560
05/2022;25;355;180;3010;3570
04/2022;25;355;185;3010;3580
03/2022;20;355;180;2980;3535
02/2022;20;350;180;2980;3535
01/2022;20;355;185;2955;3515
12/2021;23;353;189;2990;3555
11/2021;22;351;185;2990;3548
10/2021;22;350;184;3003;3559
09/2021;22;348;180;2944;3494
08/2021;22;351;179;2878;3430
07/2021;21;349;183;2953;3506
06/2021;22;352;184;2982;3540
05/2021;23;353;179;2975;3530
04/2021;23;356;177;2941;3497
03/2021;24;360;177;2917;3478
02/2021;23;363;181;2884;3451
01/2021;22;362;178;2882;3444
12/2020;22;368;179;2897;3466
11/2020;24;370;183;2883;3460
10/2020;25;368;190;2878;3461
09/2020;26;368;188;2840;3422
08/2020;25;366;188;2761;3340
07/2020;26;367;184;2798;3375
06/2020;24;375;180;2813;3392
05/2020;23;374;174;2846;3417
03/2020;25;372;172;2863;3432
12/2019;26;377;173;2886;3462
09/2019;25;377;169;2827;3398
06/2019;25;381;171;2869;3446
03/2019;23;369;167;2875;3434
12/2018;27;376;162;2862;3427
09/2018;26;367;156;2805;3354
06/2018;27;365;154;2805;3351
03/2018;26;362;150;2797;3335
12/2017;27;359;150;2767;3303
09/2017;22;348;147;2756;3273
06/2017;26;359;147;2730;3262
03/2017;26;353;142;2728;3249
12/2016;25;350;148;2704;3227
09/2016;25;354;145;2654;3178
06/2016;25;354;144;2673;3196
03/2016;25;353;144;2649;3171
12/2015;24;362;152;2629;3167
09/2015;24;358;140;2547;3069
06/2015;24;363;146;2585;3118
03/2015;23;358;143;2557;3081
12/2014;22;345;142;2543;3052
09/2014;24;337;140;2493;2994
06/2014;24;339;146;2521;3030
03/2014;23;327;144;2479;2973
12/2013;24;331;139;2545;3039
09/2013;24;332;149;2473;2978
06/2013;24;332;154;2485;2995
03/2013;22;329;150;2515;3016
12/2012;23;338;145;2530;3036
09/2012;24;342;154;2485;3005
06/2012;23;343;155;2467;2988
03/2012;23;345;159;2464;2991

