﻿Llars. Per nombre i tipus de famílies
Borges Blanques, les
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:250582&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;344;290;225
 amb dues persones o més;8;1;1
  total;352;291;226
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;41;20;19
 amb altres persones;4;0;0
  total;45;20;19
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;376;340;359
 amb altres persones;66;44;46
  total;442;384;405
 parelles amb fills;;;
 sense altres persones;660;740;716
 amb altres persones;102;97;102
  total;762;837;818
 pares sols amb fills;;;
 sense altres persones;25;23;16
 amb altres persones;4;4;3
  total;29;27;19
 mares soles amb fills;;;
 sense altres persones;115;120;94
 amb altres persones;28;15;10
  total;143;135;104
    total;1376;1383;1346
   amb més d'un nucli;;;
 sense altres persones;40;57;52
 amb altres persones;14;4;2
  total;54;61;54
       total;1475;1464;1419
           Llars plurifamiliars;;;
 sense nuclis;1;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;3;0;0
  total;4;0;0
                Total;1831;1755;1645

