﻿Población. Por año de llegada al municipio y sexo
Móra d'Ebre. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:430939&lang=es
;Hombres;Mujeres;Total
2020;144;117;261
2019;156;114;270
2018;111;81;192
2017;99;93;189
2016;78;87;168
2011-2015;234;264;495
2001-2010;399;405;804
1991-2000;186;213;399
1981-1990;177;165;342
Antes de 1981;294;351;642
Siempre ha vivido;969;915;1881
Total;2838;2805;5643

