﻿Població ocupada. Per situació professional, sexe i edat
Vandellòs i l'Hospitalet de l'Infant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:431628
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;1;1;2;0;0;0;0;0;0;7;1;8;21;12;33;0;0;0;29;14;43
De 20 a 24 anys;3;1;4;4;3;7;0;0;0;0;0;0;38;16;54;46;53;99;0;0;0;91;73;164
De 25 a 29 anys;6;0;6;11;3;14;0;0;0;1;0;1;73;61;134;87;62;149;0;0;0;178;126;304
De 30 a 34 anys;8;6;14;13;10;23;0;0;0;0;0;0;89;54;143;41;37;78;0;0;0;151;107;258
De 35 a 39 anys;18;11;29;15;15;30;0;0;0;0;0;0;92;59;151;28;42;70;0;0;0;153;127;280
De 40 a 44 anys;13;7;20;15;10;25;0;0;0;0;0;0;112;48;160;33;30;63;0;0;0;173;95;268
De 45 a 49 anys;23;11;34;12;7;19;0;0;0;0;0;0;80;33;113;24;15;39;0;0;0;139;66;205
De 50 a 54 anys;17;6;23;10;10;20;0;0;0;0;0;0;64;27;91;15;5;20;0;0;0;106;48;154
De 55 a 59 anys;17;5;22;10;4;14;0;0;0;0;0;0;49;17;66;9;4;13;0;0;0;85;30;115
De 60 a 64 anys;8;2;10;6;3;9;0;0;0;0;0;0;18;11;29;1;1;2;0;0;0;33;17;50
65 anys o més;2;0;2;2;1;3;0;0;0;0;0;0;3;3;6;0;2;2;0;0;0;7;6;13
Total;115;49;164;99;67;166;0;0;0;1;0;1;625;330;955;305;263;568;0;0;0;1145;709;1854

