﻿Main dwellings. By year of construction and number of floors above ground level in the building
Selva. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=com:34&lang=en
;Before 1900;From 1900 to 1920;From 1921 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1990;From 1991 to 2000;From 2001 to 2010;From 2011 to 2020;Unknown;Total
1 floor;639;1041;450;300;762;2445;3708;3882;3192;4749;447;108;21723
2 floors;258;588;213;126;321;828;1545;1386;1404;1686;222;15;8595
3 floors;87;345;189;69;126;540;879;945;1320;2397;207;3;7116
4 floors;21;138;63;21;180;714;1779;1836;2316;3864;126;3;11061
5 floors;0;3;6;12;60;657;2610;1977;1461;3099;165;0;10047
6 floors;0;0;0;0;27;939;1215;513;366;618;9;0;3681
7 floors;0;0;0;0;0;387;1212;444;171;372;87;0;2673
8 floors;0;0;0;0;0;375;168;90;0;60;0;0;693
9 floors;0;0;0;0;0;90;114;21;0;57;0;0;282
10 floors and more;0;0;0;0;0;201;240;27;42;0;0;0;507
Unknown;12;39;6;9;18;45;99;174;81;3;3;1182;1665
Total;1020;2154;924;537;1494;7224;13569;11295;10353;16908;1263;1314;68046

