﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Parets del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:081593
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;6;21;9;358;69;190;653
Tècnics i professionals científics i intel·lectuals;16;95;54;257;26;33;481
Tècnics i professionals de suport;23;58;28;885;46;62;1102
Empleats administratius;19;59;22;595;21;27;743
Treballadors de serveis i venedors de comerç;18;98;23;481;45;99;764
Treballadors qualificats en act. agràries i pesqueres;2;2;2;23;2;5;36
Artesans i treballadors qualificats de les indústries i la construcció;25;21;10;1172;48;81;1357
Operadors d'instal·lacions i maquinària, i muntadors;21;38;12;1306;35;124;1536
Treballadors no qualificats;32;77;21;445;18;17;610
Forces armades;0;1;0;3;0;0;4
Total;162;470;181;5525;310;638;7286

