﻿Population. By nationality, sex and five-year age group up to 85 years or over
Castelló d'Empúries. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:170470&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;141;126;267;124;96;220;265;222;487
From 5 to 9 years;164;169;333;119;132;251;283;301;584
From 10 to 14 years;217;212;429;127;126;253;344;338;682
From 15 to 19 years;229;217;446;99;87;186;328;304;632
From 20 to 24 years;161;181;342;142;101;243;303;282;585
From 25 to 29 years;158;170;328;188;151;339;346;321;667
From 30 to 34 years;164;172;336;200;222;422;364;394;758
From 35 to 39 years;178;147;325;230;238;468;408;385;793
From 40 to 44 years;192;230;422;245;225;470;437;455;892
From 45 to 49 years;273;245;518;211;221;432;484;466;950
From 50 to 54 years;281;258;539;230;195;425;511;453;964
From 55 to 59 years;268;244;512;196;157;353;464;401;865
From 60 to 64 years;210;232;442;183;141;324;393;373;766
From 65 to 69 years;205;154;359;120;115;235;325;269;594
From 70 to 74 years;136;155;291;134;121;255;270;276;546
From 75 to 79 years;135;119;254;99;121;220;234;240;474
From 80 to 84 years;51;79;130;58;64;122;109;143;252
85 years and over;69;147;216;32;48;80;101;195;296
Total;3232;3257;6489;2737;2561;5298;5969;5818;11787

