﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Montmaneu
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:081332&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);80;15;90
03/2024 (p);75;10;90
02/2024;80;10;90
01/2024;75;10;90
12/2023;80;15;95
11/2023;85;10;95
10/2023;85;10;95
09/2023;85;10;95
08/2023;80;10;90
07/2023;80;10;90
06/2023;80;10;90
05/2023;80;10;90
04/2023;85;10;95
03/2023;85;10;95
02/2023;85;10;95
01/2023;85;15;95
12/2022;90;15;100
11/2022;75;10;85
10/2022;75;10;85
09/2022;75;10;85
08/2022;75;10;85
07/2022;75;10;90
06/2022;75;10;90
05/2022;80;10;90
04/2022;80;10;85
03/2022;80;10;85
02/2022;75;10;85
01/2022;75;10;85
12/2021;77;8;85
11/2021;74;10;84
10/2021;75;11;86
09/2021;74;12;86
08/2021;73;10;83
07/2021;74;10;84
06/2021;74;9;83
05/2021;75;8;83
04/2021;78;7;85
03/2021;78;6;84
02/2021;71;7;78
01/2021;71;6;77
12/2020;70;5;75
11/2020;71;6;77
10/2020;75;6;81
09/2020;73;6;79
08/2020;63;6;69
07/2020;61;8;69
06/2020;60;9;69
05/2020;60;9;69
03/2020;59;9;68
12/2019;65;9;74
09/2019;64;9;73
06/2019;64;9;73
03/2019;63;7;70
12/2018;62;5;67
09/2018;64;7;71
06/2018;67;8;75
03/2018;68;7;75
12/2017;65;6;71
09/2017;..;..;65
06/2017;65;6;71
03/2017;62;7;69
12/2016;63;7;70
09/2016;..;..;69
06/2016;..;..;67
03/2016;58;5;63
12/2015;61;5;66
09/2015;..;..;67
06/2015;..;..;68
03/2015;64;5;69
12/2014;60;5;65
09/2014;61;5;66
06/2014;61;5;66
03/2014;..;..;65
12/2013;..;..;63
09/2013;63;5;68
06/2013;63;5;68
03/2013;61;5;66
12/2012;63;5;68
09/2012;63;5;68
06/2012;62;5;67
03/2012;66;6;72

