﻿Població. Per lloc de naixement, sexe i edat
Abrera. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:080018
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;246;216;462;1;0;1;3;3;6;250;219;469
De 5 a 9 anys;346;317;663;4;4;8;15;9;24;365;330;695
De 10 a 14 anys;413;403;816;7;8;15;15;23;38;435;434;869
De 15 a 19 anys;413;377;790;8;4;12;33;14;47;454;395;849
De 20 a 24 anys;291;272;563;7;7;14;58;50;108;356;329;685
De 25 a 29 anys;212;178;390;11;9;20;62;80;142;285;267;552
De 30 a 34 anys;245;212;457;15;15;30;60;73;133;320;300;620
De 35 a 39 anys;294;295;589;21;30;51;54;91;145;369;416;785
De 40 a 44 anys;453;425;878;28;48;76;83;108;191;564;581;1145
De 45 a 49 anys;577;532;1109;55;54;109;89;82;171;721;668;1389
De 50 a 54 anys;440;381;821;73;68;141;82;79;161;595;528;1123
De 55 a 59 anys;289;249;538;121;116;237;51;56;107;461;421;882
De 60 a 64 anys;171;148;319;137;142;279;34;42;76;342;332;674
De 65 a 69 anys;96;106;202;141;184;325;13;13;26;250;303;553
De 70 a 74 anys;54;62;116;161;210;371;11;13;24;226;285;511
De 75 a 79 anys;39;55;94;178;206;384;4;9;13;221;270;491
De 80 a 84 anys;20;24;44;109;129;238;2;9;11;131;162;293
85 anys o més;30;36;66;74;90;164;3;3;6;107;129;236
Total;4629;4288;8917;1151;1324;2475;672;757;1429;6452;6369;12821

