﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Sils. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:171931
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;1;1;1;0;2;0;0;0;0;5
total;0;0;1;1;1;1;2;0;0;0;0;6
Personal directiu;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;1;0;0;2
dones;0;0;1;1;0;0;0;0;0;0;0;2
total;0;0;1;2;0;0;0;0;1;0;0;4
Serveis administratius;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;1;0;0;2
dones;0;0;0;6;0;0;0;1;1;0;0;8
total;0;0;0;6;1;0;0;1;2;0;0;10
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;0;2;0;0;0;0;1;0;0;4
dones;1;0;3;0;0;0;2;0;1;0;0;7
total;1;1;3;2;0;0;2;0;2;0;0;11
Hostaleria altres serveis;;;;;;;;;;;;
homes;1;0;1;1;0;0;0;0;1;0;0;4
dones;0;3;1;1;1;0;0;1;0;1;0;8
total;1;3;2;2;1;0;0;1;1;1;0;12
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;2;1;0;4
dones;0;1;0;0;1;0;0;0;1;0;0;3
total;0;1;0;1;1;0;0;0;3;1;0;7
Treballadors industrials;;;;;;;;;;;;
homes;6;5;4;2;2;1;1;2;3;1;0;27
dones;4;0;9;4;1;0;0;0;1;0;0;19
total;10;5;13;6;3;1;1;2;4;1;0;46
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;7;6;5;7;3;2;1;2;9;2;0;44
dones;5;4;15;13;4;0;4;2;4;1;0;52
total;12;10;20;20;7;2;5;4;13;3;0;96

