﻿Llars unipersonals. Per edat i estat civil. Dones
Cubelles. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:080749&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;3;0;0;0;0;3
De 20 a 24 anys;14;0;0;0;0;14
De 25 a 29 anys;18;5;0;2;2;27
De 30 a 34 anys;15;4;0;3;4;26
De 35 a 39 anys;15;1;0;3;6;25
De 40 a 44 anys;7;4;0;3;2;16
De 45 a 49 anys;7;2;3;2;3;17
De 50 a 54 anys;4;3;3;2;6;18
De 55 a 59 anys;4;4;6;4;1;19
De 60 a 64 anys;2;6;11;4;3;26
De 65 a 69 anys;3;6;23;1;0;33
De 70 a 74 anys;2;1;27;0;0;30
De 75 a 79 anys;3;0;31;1;0;35
De 80 a 84 anys;3;0;17;0;0;20
De 85 anys i més;2;0;11;0;0;13
Total;102;36;132;25;27;322

