﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Vall d'en Bas, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:172076&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;69;47;37;211;364
06/2020;73;46;36;210;365
03/2020;72;46;36;210;364
12/2019;72;46;37;215;370
09/2019;72;47;39;211;369
06/2019;76;50;39;211;376
03/2019;75;56;40;219;390
12/2018;76;55;43;212;386
09/2018;77;54;41;204;376
06/2018;75;54;45;213;387
03/2018;73;52;47;212;384
12/2017;72;52;46;212;382
09/2017;73;53;46;211;383
06/2017;73;49;46;208;376
03/2017;71;49;47;215;382
12/2016;70;50;49;217;386
09/2016;72;49;49;213;383
06/2016;72;50;50;213;385
03/2016;74;48;48;216;386
12/2015;74;48;48;210;380
09/2015;74;50;47;207;378
06/2015;74;48;48;214;384
03/2015;74;49;47;214;384
12/2014;73;50;46;210;379
09/2014;75;48;46;209;378
06/2014;76;46;47;209;378
03/2014;77;48;49;213;387
12/2013;77;45;51;206;379
09/2013;79;44;51;206;380
06/2013;79;42;50;205;376
03/2013;79;40;48;203;370
12/2012;78;42;50;205;375
09/2012;78;39;51;209;377
06/2012;80;37;51;209;377
03/2012;83;39;52;208;382
12/2011;84;38;53;200;375
09/2011;84;38;53;198;373
06/2011;83;37;54;199;373
03/2011;83;35;52;188;358
12/2010;84;35;52;190;361
09/2010;85;37;53;186;361
06/2010;85;39;53;184;361
03/2010;82;39;54;179;354
12/2009;81;40;55;176;352
09/2009;83;40;53;179;355
06/2009;79;38;56;183;356
03/2009;77;38;62;183;360
12/2008;79;38;64;184;365
09/2008;81;41;65;182;369
06/2008;82;39;63;182;366
03/2008;82;39;64;180;365

