﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Caldes de Montbui
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:080333&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;26193;7254
2020;24457;6575
2019;25179;6865
2018;24042;6181
2017;23556;6113
2016;22758;5992
2015;22107;5668
2014;20927;5471
2013;20576;5385
2012;20908;5143
2011;20908;5143
2010;21011;5097
2009;21055;5019
2008;21344;4865
2007;20477;3925
2006;18644;3783
2005;17380;3314
2004;16278;3061
2003;15890;2882
2002;12837;2951
2001;12265;2791
2000;11239;2515

