﻿Parc de vehicles, per tipus
Vila-sacra
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:172305&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;524;117;215;25;60;941
2021;539;109;239;25;66;978
2020;534;96;233;27;58;948
2019;542;90;234;26;60;952
2018;517;84;218;31;58;908
2017;499;81;219;30;65;894
2016;487;77;220;35;77;896
2015;471;72;228;35;85;891
2014;472;67;228;36;84;887
2013;460;66;226;37;80;869
2012;483;73;249;38;83;926
2011;481;70;237;38;85;911
2010;465;70;232;48;91;906
2009;452;69;221;42;83;867
2008;439;66;218;44;77;844
2007;432;61;218;45;76;832
2006;414;57;201;45;66;783
2005;420;47;190;45;53;755
2004;409;47;180;45;52;733
2003;385;48;170;42;47;692
2002;365;45;160;32;37;639
2001;329;43;148;18;16;554
2000;305;44;138;16;12;515
1999;281;38;128;15;9;471
1998;254;36;124;11;5;430
1997;235;33;114;2;1;385

