﻿Población a 1 de enero. Por sexo
Baix Pallars
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:250390&lang=es
;Hombres;Mujeres;Total
2023;188;161;349
2022;183;162;345
2021;184;158;342
2020;180;151;331
2019;182;153;335
2018;175;155;330
2017;183;158;341
2016;181;161;342
2015;187;163;350
2014;192;169;361
2013;195;181;376
2012;187;175;362
2011;201;181;382
2010;215;191;406
2009;222;191;413
2008;223;184;407
2007;226;180;406
2006;211;170;381
2005;213;167;380
2004;213;159;372
2003;203;157;360
2002;199;151;350
2001;199;154;353
2000;207;156;363
1999;203;149;352
1998;193;147;340

