﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Taradell
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:082785
;Per compte d'altri;Per compte propi;Total
05/2024;2695;765;3455
04/2024;2680;760;3440
03/2024;2675;770;3445
02/2024;2645;755;3400
01/2024;2620;750;3370
12/2023;2625;755;3385
11/2023;2650;750;3400
10/2023;2630;750;3380
09/2023;2595;750;3350
08/2023;2530;735;3265
07/2023;2590;735;3325
06/2023;2640;735;3375
05/2023;2655;735;3390
04/2023;2640;740;3380
03/2023;2625;740;3365
02/2023;2610;745;3355
01/2023;2575;745;3320
12/2022;2575;755;3335
11/2022;2580;750;3330
10/2022;2565;745;3310
09/2022;2520;735;3260
08/2022;2520;735;3260
07/2022;2575;735;3315
06/2022;2555;740;3295
05/2022;2585;735;3320
04/2022;2585;735;3325
03/2022;2535;730;3265
02/2022;2520;730;3250
01/2022;2515;725;3245
12/2021;2512;730;3242
11/2021;2531;727;3258
10/2021;2530;725;3255
09/2021;2470;725;3195
08/2021;2469;720;3189
07/2021;2565;728;3293
06/2021;2530;729;3259
05/2021;2511;716;3227
04/2021;2495;709;3204
03/2021;2487;705;3192
02/2021;2485;708;3193
01/2021;2480;708;3188
12/2020;2473;707;3180
11/2020;2486;702;3188
10/2020;2478;708;3186
09/2020;2415;706;3121
08/2020;2381;708;3089
07/2020;2430;711;3141
06/2020;2430;709;3139
05/2020;2407;706;3113
03/2020;2422;705;3127
12/2019;2427;708;3135
09/2019;2411;698;3109
06/2019;2482;704;3186
03/2019;2452;703;3155
12/2018;2372;706;3078
09/2018;2319;727;3046
06/2018;2337;764;3101
03/2018;2268;767;3035
12/2017;2236;776;3012
09/2017;2199;745;2944
06/2017;2234;757;2991
03/2017;2217;757;2974
12/2016;2189;756;2945
09/2016;2149;745;2894
06/2016;2187;748;2935
03/2016;2119;741;2860
12/2015;2104;738;2842
09/2015;2071;738;2809
06/2015;2092;725;2817
03/2015;2049;700;2749
12/2014;1988;704;2692
09/2014;1957;694;2651
06/2014;1964;685;2649
03/2014;1937;679;2616
12/2013;1905;685;2590
09/2013;1901;671;2572
06/2013;1905;674;2579
03/2013;1897;670;2567
12/2012;1920;690;2610
09/2012;1926;693;2619
06/2012;1936;708;2644
03/2012;1977;705;2682

