﻿Població de 10 anys i més segons coneixement del castellà i nivell d'instrucció
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
Nota: El 100 correspon a la suma de no l'entén i l'entén.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4022&lang=es
;No l'entén;L'entén;El sap parlar;El sap llegir;El sap escriure;Total
No sap llegir o escriure;8,4;91,6;75,7;11,0;..;100
Sense estudis;..;98,9;95,2;89,7;82,7;100
Primer grau;0,9;99,1;97,4;95,4;92,8;100
ESO, EGB, batxillerat elemental;0,4;99,6;98,3;96,9;95,4;100
FP grau mitjà;..;99,9;99,3;98,7;97,0;100
FP grau superior;..;99,8;99,4;98,6;97,6;100
Batxillerat superior;..;99,3;98,5;97,7;96,4;100
Diplomatura;..;100,0;99,6;98,4;97,4;100
Llicenciatura i doctorat;..;99,8;99,5;99,3;98,5;100
Total;0,7;99,3;97,8;95,3;93,2;100

