﻿Habitatges principals. Per problemes a l'entorn
Alamús, els
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:250045&lang=es
;2001
Sorolls exteriors;
sí;17
no;206
Contaminació o mals olors;
sí;43
no;180
Poca neteja als carrers;
sí;39
no;184
Males comunicacions;
sí;25
no;198
Poques zones verdes;
sí;82
no;141
Delinqüència o vandalisme;
sí;25
no;198
Falta de serveis;
sí;2
no;221
Total habitatges;223

